Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
SOUTH TN REG HEALTH SYS - PULASKI,TOBRA DEX OO 3.5GM,250,,,1568.8
SOUTH TN REG HEALTH SYS - PULASKI,TERBINAFINE 250MG T,637,,,112
SOUTH TN REG HEALTH SYS - PULASKI,LATANOPROST OF 2.5ML,637,,,176.3
SOUTH TN REG HEALTH SYS - PULASKI,DOXAZOSIN 2MG T,637,,,47.2
SOUTH TN REG HEALTH SYS - PULASKI,METOCLOP HCL 5MG T,637,,,13.1
SOUTH TN REG HEALTH SYS - PULASKI,PREDNISONE 1MG T,637,J7512,J7512,7.1
SOUTH TN REG HEALTH SYS - PULASKI,LEVOTHYROX 0.15MG T,637,,,13.5
SOUTH TN REG HEALTH SYS - PULASKI,ROPINIROLE 0.5MG T,637,,,31.5
SOUTH TN REG HEALTH SYS - PULASKI,ALENDRONATE 70MG T,637,,,160.2
SOUTH TN REG HEALTH SYS - PULASKI,CEPHALEX 250\5 100ML,637,,,224.8
SOUTH TN REG HEALTH SYS - PULASKI,AZELAST HCL 0.5% OPH,637,,,155.6
SOUTH TN REG HEALTH SYS - PULASKI,AMOX/CLAV 875 MG T,637,,,61.7
SOUTH TN REG HEALTH SYS - PULASKI,MENTHYL SAL\MENTHOL,637,,,35.9
SOUTH TN REG HEALTH SYS - PULASKI,CHLORASEPTIC SPRAY,637,,,15.1
SOUTH TN REG HEALTH SYS - PULASKI,ETODOLAC 400MG T,637,,,21.2
SOUTH TN REG HEALTH SYS - PULASKI,HYDROXYZINE 10MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,POLYMIX B TRIAM 10ML,250,,,116.7
SOUTH TN REG HEALTH SYS - PULASKI,PROPANOL HCL 80MG C,637,,,30.2
SOUTH TN REG HEALTH SYS - PULASKI,NACL 1GM T,637,,,4.9
SOUTH TN REG HEALTH SYS - PULASKI,TRAZODONE 100MG T,637,,,10.4
SOUTH TN REG HEALTH SYS - PULASKI,VENLAFAX 75MG T,637,,,27.4
SOUTH TN REG HEALTH SYS - PULASKI,HETASTARCH 500ML,250,,,630.7
SOUTH TN REG HEALTH SYS - PULASKI,METHOTREX 2.5MG T,636,J8610,J8610,51
SOUTH TN REG HEALTH SYS - PULASKI,WARFARIN 3MG T,637,,,13.9
SOUTH TN REG HEALTH SYS - PULASKI,FLUPHENAZINE 10MG T,637,,,120.1
SOUTH TN REG HEALTH SYS - PULASKI,PEG\ELECTR 4000ML,250,,,472.1
SOUTH TN REG HEALTH SYS - PULASKI,ETHYL CHL SPY 3.5OZ,637,,,247.9
SOUTH TN REG HEALTH SYS - PULASKI,HYDRALAZINE 100MG T,637,,,158.2
SOUTH TN REG HEALTH SYS - PULASKI,EYE STREAM 4 OZ,637,,,71.8
SOUTH TN REG HEALTH SYS - PULASKI,NEO BAC PMX 30GM OI,250,,,40.2
SOUTH TN REG HEALTH SYS - PULASKI,BENZO 20% GEL,637,,,3.9
SOUTH TN REG HEALTH SYS - PULASKI,DIVALPROEX ER 500MG,637,,,45.7
SOUTH TN REG HEALTH SYS - PULASKI,TRIAMCIN 0.1% 80GM,637,,,96.5
SOUTH TN REG HEALTH SYS - PULASKI,LIOTHYRONINE 5MCG T,637,,,14.6
SOUTH TN REG HEALTH SYS - PULASKI,LEVETIRACETAM 250MG,637,,,26.4
SOUTH TN REG HEALTH SYS - PULASKI,ISDN 40MG T,637,,,26.6
SOUTH TN REG HEALTH SYS - PULASKI,HYDROXYZINE 25MG T,637,,,10.5
SOUTH TN REG HEALTH SYS - PULASKI,DAKINS SOL .5% 480ML,250,,,125.6
SOUTH TN REG HEALTH SYS - PULASKI,ZONISAMIDE 100MG C,637,,,27.6
SOUTH TN REG HEALTH SYS - PULASKI,SUCC CHOL 20MG\ML 10,636,J0330,J0330,117.8
SOUTH TN REG HEALTH SYS - PULASKI,AMOX\CLAV 600 SUSP,637,,,381.93
SOUTH TN REG HEALTH SYS - PULASKI,ZIDOVUD 50MG\5ML 5ML,636,J3485,J3485,10.7
SOUTH TN REG HEALTH SYS - PULASKI,CLINDAMYCIN 300MG C,637,,,10.34
SOUTH TN REG HEALTH SYS - PULASKI,SUCCIMER 100MG T,637,,,206.8
SOUTH TN REG HEALTH SYS - PULASKI,LOPINAV/RITONAV C,637,,,53.9
SOUTH TN REG HEALTH SYS - PULASKI,DIPHENHYDR CR 1% 30G,637,,,26.2
SOUTH TN REG HEALTH SYS - PULASKI,LACTOBAC ACIDOPHIL C,637,,,1.6
SOUTH TN REG HEALTH SYS - PULASKI,FLUTIC PRO 200\13 A,637,,,2460.1
SOUTH TN REG HEALTH SYS - PULASKI,ALFUZOSIN 10MG T,637,,,47.3
SOUTH TN REG HEALTH SYS - PULASKI,LANTISEPT 14OZ OI,637,,,29.7
SOUTH TN REG HEALTH SYS - PULASKI,CIP\DEX OTIC SOL 7.5,637,,,1296.6
SOUTH TN REG HEALTH SYS - PULASKI,RISPERIDONE M 1MG T,637,,,57.9
SOUTH TN REG HEALTH SYS - PULASKI,PHENYTOIN 100MG\4ML,637,,,8.3
SOUTH TN REG HEALTH SYS - PULASKI,BSS 500ML,250,,,349.1
SOUTH TN REG HEALTH SYS - PULASKI,POLYCITRA 1ML\ML OL,637,,,9.8
SOUTH TN REG HEALTH SYS - PULASKI,ACYCLOVIR OINT 5% 30,637,,,6425.5
SOUTH TN REG HEALTH SYS - PULASKI,FENOFIBRATE 48MG T,637,,,23.9
SOUTH TN REG HEALTH SYS - PULASKI,HEMOSTAT AVITENE,250,,,1222.2
SOUTH TN REG HEALTH SYS - PULASKI,DEEP SEA NS SPRAY 45,637,,,19.6
SOUTH TN REG HEALTH SYS - PULASKI,ALBUTEROL 0.042% 3ML,250,,,20
SOUTH TN REG HEALTH SYS - PULASKI,LUBIPROSTONE 8MCG CA,637,,,78.1
SOUTH TN REG HEALTH SYS - PULASKI,HYDROMORPH 2MG/ML 1M,636,J1170,J1170,98.4
SOUTH TN REG HEALTH SYS - PULASKI,PHENOL EZ SWABS,250,,,69.1
SOUTH TN REG HEALTH SYS - PULASKI,PROPAN 60MG T,637,,,12.1
SOUTH TN REG HEALTH SYS - PULASKI,CLOTRIM CR 1% 30G,637,,,104.6
SOUTH TN REG HEALTH SYS - PULASKI,EPO 1000U NESRD (4),636,Q4081,Q4081,560.58
SOUTH TN REG HEALTH SYS - PULASKI,DHE MES 1ML J,636,J1110,J1110,1439.1
SOUTH TN REG HEALTH SYS - PULASKI,MEPERIDINE 100MG(.25,636,J2175,J2175,235.4
SOUTH TN REG HEALTH SYS - PULASKI,BUPIV 0.25% 30ML J,250,,,376.6
SOUTH TN REG HEALTH SYS - PULASKI,BUPIV 0.75% 30ML J,250,,,194.3
SOUTH TN REG HEALTH SYS - PULASKI,KETOROLAC 30MG J,636,J1885,J1885,89.6
SOUTH TN REG HEALTH SYS - PULASKI,SUMATRIP S 6MG\0.5 J,636,J3030,J3030,812.6
SOUTH TN REG HEALTH SYS - PULASKI,CHLORPROMAZINE 50MG,636,J3230,J3230,377.9
SOUTH TN REG HEALTH SYS - PULASKI,ALPROST PED 500 MCG,636,J0270,J0270,3.48
SOUTH TN REG HEALTH SYS - PULASKI,EPINEPH 1:10000 EMS,636,J0171,J0171,213.8
SOUTH TN REG HEALTH SYS - PULASKI,FUROSEM 20\2ML J,636,J1940,J1940,67.5
SOUTH TN REG HEALTH SYS - PULASKI,NOREPINEPH 4ML J,250,,,430.2
SOUTH TN REG HEALTH SYS - PULASKI,LABETALOL 20MG\4ML J,250,,J1920,53.8
SOUTH TN REG HEALTH SYS - PULASKI,ENALAPR 1.25MG\1ML J,250,,,145.7
SOUTH TN REG HEALTH SYS - PULASKI,AMPICIL 500MG (.5) J,636,J0290,J0290,155.5
SOUTH TN REG HEALTH SYS - PULASKI,ERYTHR LAC 500 J,636,J1364,J1364,1138.6
SOUTH TN REG HEALTH SYS - PULASKI,HEP B IG 5ML J,636,90371,90371,13409.9
SOUTH TN REG HEALTH SYS - PULASKI,CEFTRIAXONE 250MG(8),636,J0696,J0696,148.73
SOUTH TN REG HEALTH SYS - PULASKI,HEP B VAC PED 10MCG,636,90744,90744,547.2
SOUTH TN REG HEALTH SYS - PULASKI,AZTREONAM 2GM J,250,,J0457,942.2
SOUTH TN REG HEALTH SYS - PULASKI,FLUCON 200MG/100ML P,636,J1450,J1450,206
SOUTH TN REG HEALTH SYS - PULASKI,DICYCLOM 10MG/ML 2ML,636,J0500,J0500,587.1
SOUTH TN REG HEALTH SYS - PULASKI,METOCLOPR 10MG\2ML J,636,J2765,J2765,53.8
SOUTH TN REG HEALTH SYS - PULASKI,FAMOTIDINE 20\2ML J,250,,,53.8
SOUTH TN REG HEALTH SYS - PULASKI,DEXAMETH 4MG\1ML J,636,J1100,J1100,23.1
SOUTH TN REG HEALTH SYS - PULASKI,HYDROCORT 500MG J,636,J1700,J1700,194.16
SOUTH TN REG HEALTH SYS - PULASKI,METHYLPRED SS 125MG,636,J2930,J2930,252.9
SOUTH TN REG HEALTH SYS - PULASKI,CALCIUM CL 1G\10 VL,250,,,369.9
SOUTH TN REG HEALTH SYS - PULASKI,OXYTOCIN 10UNITS\ML,636,J2590,J2590,40.9
SOUTH TN REG HEALTH SYS - PULASKI,THIAMINE 100MG J,636,J3411,J3411,136.6
SOUTH TN REG HEALTH SYS - PULASKI,TRACE METALS 4 1ML J,250,,,74.4
SOUTH TN REG HEALTH SYS - PULASKI,DEFEROXAMINE 500MG\M,250,J0895,J0895,247.9
SOUTH TN REG HEALTH SYS - PULASKI,HYALURONISADE 150UNI,250,J3470,J3470,833
SOUTH TN REG HEALTH SYS - PULASKI,NALOXONE 1MG (.4) J,636,J2310,J2310,378.3
SOUTH TN REG HEALTH SYS - PULASKI,SOD AC 40MEQ\20ML J,250,,,102.5
SOUTH TN REG HEALTH SYS - PULASKI,CEFEPIME 1000MG J,636,J0692,J0692,87.15
SOUTH TN REG HEALTH SYS - PULASKI,CHLOROTHIAZ 0.5G J,636,J1205,J1205,4193.4
SOUTH TN REG HEALTH SYS - PULASKI,BUPIV\DEX 0.75% 2ML,250,,,158.2
SOUTH TN REG HEALTH SYS - PULASKI,AMP\SULB 1.5GM J,636,J0295,J0295,313.5
SOUTH TN REG HEALTH SYS - PULASKI,BUTORPHAN 1MG (2) J,636,J0595,J0595,36
SOUTH TN REG HEALTH SYS - PULASKI,ATROPINE 1.0MG J,636,J0461,J0461,2.03
SOUTH TN REG HEALTH SYS - PULASKI,CORTROSYN 0.25MG J,636,J0834,J0834,1369.7
SOUTH TN REG HEALTH SYS - PULASKI,DOBUT HCL\D5W 250MG,636,J1250,J1250,376.3
SOUTH TN REG HEALTH SYS - PULASKI,LABETALOL 5MG\ML J,250,,J1920,346.5
SOUTH TN REG HEALTH SYS - PULASKI,MIDAZOL 5MG\ML 1ML J,250,J2250,J2250,19.68
SOUTH TN REG HEALTH SYS - PULASKI,PIPERAC\TAZ 4.5GM J,636,J2543,J2543,103.83
SOUTH TN REG HEALTH SYS - PULASKI,VECURONIUM 10ML\10ML,250,,,184.5
SOUTH TN REG HEALTH SYS - PULASKI,PROPFOL10MG(50)\50ML,636,J2704,J2704,4.36
SOUTH TN REG HEALTH SYS - PULASKI,LIDOCAIN EPI 2% MDV,250,,,138.4
SOUTH TN REG HEALTH SYS - PULASKI,DEXAMETH 10MG\ML J,636,J1100,J1100,16.28
SOUTH TN REG HEALTH SYS - PULASKI,METHERGINE 0.2MG\ML,636,J2210,J2210,378.2
SOUTH TN REG HEALTH SYS - PULASKI,NACL 23.4% 30ML J,250,J7131,J7131,4.85
SOUTH TN REG HEALTH SYS - PULASKI,FE SUL 220MG\5ML OL,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,PROPFOL10MG(100)\100,636,J2704,J2704,4.48
SOUTH TN REG HEALTH SYS - PULASKI,LORAZEPAM 2MG (10) J,636,J2060,J2060,24.2
SOUTH TN REG HEALTH SYS - PULASKI,BUMET .25MG\ML 4ML J,636,J1939,J1939,96.9
SOUTH TN REG HEALTH SYS - PULASKI,IRON SUCROS 1MG(100),636,J1756,J1756,9.14
SOUTH TN REG HEALTH SYS - PULASKI,FERSS (MONSEL) 30ML,250,,,132.2
SOUTH TN REG HEALTH SYS - PULASKI,PROMETH 25MG T,637,,,10
SOUTH TN REG HEALTH SYS - PULASKI,WITCH HAZEL 50% PD 4,637,,,25.5
SOUTH TN REG HEALTH SYS - PULASKI,VALPROATE 250\5 5ML,250,,,13.7
SOUTH TN REG HEALTH SYS - PULASKI,TRANYLCIP 10MG T,637,,,34.4
SOUTH TN REG HEALTH SYS - PULASKI,TIZANIDINE 4MG T,637,,,32
SOUTH TN REG HEALTH SYS - PULASKI,BUPROPR 100MG SRT,637,,,20.9
SOUTH TN REG HEALTH SYS - PULASKI,OXYCODONE 10MG SRT,637,,,97.2
SOUTH TN REG HEALTH SYS - PULASKI,PRAMIPEX 1MG T,637,,,40.8
SOUTH TN REG HEALTH SYS - PULASKI,BRIMONID 0.2% OS 5ML,250,,,216.1
SOUTH TN REG HEALTH SYS - PULASKI,DAPSONE 25MG T,637,,,31
SOUTH TN REG HEALTH SYS - PULASKI,OLANZAPINE 2.5MG T,637,,,98
SOUTH TN REG HEALTH SYS - PULASKI,GLUCOSE 40% 15G GEL,637,,,15.9
SOUTH TN REG HEALTH SYS - PULASKI,NEO\POLY DEX 3.5GM O,250,,,114
SOUTH TN REG HEALTH SYS - PULASKI,MIDODRINE 5MG T,637,,,20.6
SOUTH TN REG HEALTH SYS - PULASKI,OLOPATAD 0.1% 5ML OS,250,,,1680.9
SOUTH TN REG HEALTH SYS - PULASKI,REPAGLINIDE 1MG T,637,,,46
SOUTH TN REG HEALTH SYS - PULASKI,PIOGLITAZONE 15MG T,637,,,59.8
SOUTH TN REG HEALTH SYS - PULASKI,CILOSTAZOL 100MG T,637,,,22.9
SOUTH TN REG HEALTH SYS - PULASKI,DIPYR\ASA 25/200 SRC,637,,,98.7
SOUTH TN REG HEALTH SYS - PULASKI,ANASTROZOLE 1MG T,637,,,130.7
SOUTH TN REG HEALTH SYS - PULASKI,LOSARTAN K 50MG T,637,,,158.2
SOUTH TN REG HEALTH SYS - PULASKI,FLUCONAZ 100MG T,637,,,218.4
SOUTH TN REG HEALTH SYS - PULASKI,TRAMADOL 50MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,DONEPEZIL 5MG T,637,,,65.2
SOUTH TN REG HEALTH SYS - PULASKI,BICALUTAMIDE 50MG T,637,,,117.3
SOUTH TN REG HEALTH SYS - PULASKI,MONTELUKAST 10MG T,637,,,57.9
SOUTH TN REG HEALTH SYS - PULASKI,METOPROLOL 25MG T,637,,,7.1
SOUTH TN REG HEALTH SYS - PULASKI,NATEGLINIDE 120MG T,637,,,25.9
SOUTH TN REG HEALTH SYS - PULASKI,CARBAMIDE PEROX 6.5%,637,,,20.8
SOUTH TN REG HEALTH SYS - PULASKI,HYDROCORT 10MG T,637,,,25.6
SOUTH TN REG HEALTH SYS - PULASKI,LEVETIRACET 500MG T,637,,,44.2
SOUTH TN REG HEALTH SYS - PULASKI,PSYLLIUM PACK,637,,,3.8
SOUTH TN REG HEALTH SYS - PULASKI,LISINOPRIL 20MG T,637,,,11.1
SOUTH TN REG HEALTH SYS - PULASKI,SARNA 7.5OZ LOTION,637,,,30.6
SOUTH TN REG HEALTH SYS - PULASKI,AL OH MG OH 30ML,637,,,15.3
SOUTH TN REG HEALTH SYS - PULASKI,ESTROG EST 1.25MG T,637,,,37.9
SOUTH TN REG HEALTH SYS - PULASKI,RISPERIDONE 0.5MG T,637,,,158.2
SOUTH TN REG HEALTH SYS - PULASKI,APAP/COD 5ML,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,BICILLN CR 100000 (1,636,J0558,J0558,148.87
SOUTH TN REG HEALTH SYS - PULASKI,BUSPIRONE 10MG T,637,,,19.4
SOUTH TN REG HEALTH SYS - PULASKI,CAL\VIT D 500MG T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,ENALAPRIL 2.5MG T,637,,,13.8
SOUTH TN REG HEALTH SYS - PULASKI,CALC POLY 625MG T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,GENTAM .3% OS,250,,,355.7
SOUTH TN REG HEALTH SYS - PULASKI,NIFEDIPINE 90MG SRT,637,,,47.1
SOUTH TN REG HEALTH SYS - PULASKI,BROMOCRIPT 2.5MG C,637,,,52
SOUTH TN REG HEALTH SYS - PULASKI,QUETIAPINE 25MG T,637,,,38.1
SOUTH TN REG HEALTH SYS - PULASKI,SUMATRIP 50MG T,637,,,196.6
SOUTH TN REG HEALTH SYS - PULASKI,VASELINE,637,,,32.2
SOUTH TN REG HEALTH SYS - PULASKI,ATORVAST 40MG T,637,,,9.6
SOUTH TN REG HEALTH SYS - PULASKI,SEVELAMER 800MG T,637,,,71.2
SOUTH TN REG HEALTH SYS - PULASKI,HYCODAN SYRUP 5ML OL,637,,,16
SOUTH TN REG HEALTH SYS - PULASKI,METHERGINE .2MG T,637,,,449
SOUTH TN REG HEALTH SYS - PULASKI,FLECAINIDE 50MG T,637,,,25.3
SOUTH TN REG HEALTH SYS - PULASKI,WARFARIN 6MG T,637,,,23.1
SOUTH TN REG HEALTH SYS - PULASKI,LOPERAMIDE 1MG/5 OL,637,,,12.9
SOUTH TN REG HEALTH SYS - PULASKI,MVI T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,HCOD APAP ELIX 15ML,637,,,78.8
SOUTH TN REG HEALTH SYS - PULASKI,VIT B COMPLEX T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,HCTZ 12.5 C,637,,,7.8
SOUTH TN REG HEALTH SYS - PULASKI,CLORTRIM TROCHE 10MG,637,,,20.6
SOUTH TN REG HEALTH SYS - PULASKI,HYDROCORT ENEMA 100M,637,,,399
SOUTH TN REG HEALTH SYS - PULASKI,PROGESTERONE 100MG C,637,,,36.6
SOUTH TN REG HEALTH SYS - PULASKI,DIVALPRO SPRNKL 125M,637,,,13.9
SOUTH TN REG HEALTH SYS - PULASKI,KETOCON CR 2% 30GM,637,,,762.9
SOUTH TN REG HEALTH SYS - PULASKI,VIT B12 100MCG T,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,NEO BAC PMX OI PACT,637,,,2.3
SOUTH TN REG HEALTH SYS - PULASKI,LAMOTRIGINE 100MG T,637,,,59.8
SOUTH TN REG HEALTH SYS - PULASKI,KETOTIFEN 0.25% OS 5,637,,,22.4
SOUTH TN REG HEALTH SYS - PULASKI,MELATONIN 3MG T,637,,,3.3
SOUTH TN REG HEALTH SYS - PULASKI,GLIPIZIDE XL 2.5MG T,637,,,6.9
SOUTH TN REG HEALTH SYS - PULASKI,PAROXETIN 12.5MG CR,637,,,44.4
SOUTH TN REG HEALTH SYS - PULASKI,ORPHEN ER 100MG T,637,,,27.3
SOUTH TN REG HEALTH SYS - PULASKI,ARIPIPRAZOLE 10MG T,637,,,250.8
SOUTH TN REG HEALTH SYS - PULASKI,HYDROXYCHLOR 200MG T,637,,,55.3
SOUTH TN REG HEALTH SYS - PULASKI,SALMET XINA 50MCG 28,637,,,1034.9
SOUTH TN REG HEALTH SYS - PULASKI,NEO HC POLY 10ML OT,637,,,688
SOUTH TN REG HEALTH SYS - PULASKI,HYOSCY 0.125\5ML OL,637,,,201.7
SOUTH TN REG HEALTH SYS - PULASKI,METRONIDAZOLE 1% CR,637,,,1653.4
SOUTH TN REG HEALTH SYS - PULASKI,MEGESTER 400MG\10ML,637,,,74
SOUTH TN REG HEALTH SYS - PULASKI,GUAIFEN-DM SR T,637,,,1.8
SOUTH TN REG HEALTH SYS - PULASKI,DRONABINOL 5 MG C,637,,,162.1
SOUTH TN REG HEALTH SYS - PULASKI,FLUOCIN 0.05% OINT 6,637,,,928.2
SOUTH TN REG HEALTH SYS - PULASKI,ESTRAD 0.01% CR 45GM,637,,,1994.2
SOUTH TN REG HEALTH SYS - PULASKI,EUCERIN CR 454GM,637,,,66.7
SOUTH TN REG HEALTH SYS - PULASKI,TRIAM\HCT 37.5\25 C,637,,,14.2
SOUTH TN REG HEALTH SYS - PULASKI,FENOFIBRATE 145MG T,637,,,54.2
SOUTH TN REG HEALTH SYS - PULASKI,RIFAXIMIN 200MG T,637,,,159
SOUTH TN REG HEALTH SYS - PULASKI,CLOTR\BETA LOT 30ML,637,,,974.6
SOUTH TN REG HEALTH SYS - PULASKI,ESZOPICLONE 1MG T,637,,,113.1
SOUTH TN REG HEALTH SYS - PULASKI,FISH OIL CAP,637,,,2.2
SOUTH TN REG HEALTH SYS - PULASKI,MEPERIDINE 50MG/ML T,250,,,294.5
SOUTH TN REG HEALTH SYS - PULASKI,PALIPERIDONE1MG(156),636,J2426,J2426,88.48
SOUTH TN REG HEALTH SYS - PULASKI,TIGECYCLINE 50MG J,636,J3243,J3243,35.53
SOUTH TN REG HEALTH SYS - PULASKI,DROBABINOL 2.5MG C,637,,,78.5
SOUTH TN REG HEALTH SYS - PULASKI,FENTANL 100MCG\2M AM,636,J3010,J3010,113.7
SOUTH TN REG HEALTH SYS - PULASKI,LIDOCAINE EPI 2% 20M,250,,,346
SOUTH TN REG HEALTH SYS - PULASKI,BENZTROPINE 2MG J,636,J0515,J0515,365.45
SOUTH TN REG HEALTH SYS - PULASKI,DIAZEPAM 10MG\2ML J,636,J3360,J3360,338.3
SOUTH TN REG HEALTH SYS - PULASKI,PHENYTOIN 100MG J,636,J1165,J1165,26.9
SOUTH TN REG HEALTH SYS - PULASKI,DIGOXIN 0.5MG\2ML J,636,J1160,J1160,151
SOUTH TN REG HEALTH SYS - PULASKI,FUROSEM 20MG(2) J,636,J1940,J1940,48.4
SOUTH TN REG HEALTH SYS - PULASKI,SINCALIDE 5MCQ J,636,J2805,J2805,1429.3
SOUTH TN REG HEALTH SYS - PULASKI,METOPROL 5MG\5ML J,250,,,53.8
SOUTH TN REG HEALTH SYS - PULASKI,AMPICIL 500MG (2) J,636,J0290,J0290,156.75
SOUTH TN REG HEALTH SYS - PULASKI,CEFAZOLIN 1GM J,636,J0690,J0690,93.95
SOUTH TN REG HEALTH SYS - PULASKI,GENTAM 20MG\2ML J,636,J1580,J1580,272.8
SOUTH TN REG HEALTH SYS - PULASKI,PEN G 5MU J,636,J2540,J2540,48.08
SOUTH TN REG HEALTH SYS - PULASKI,TOBRAMY 80MG J,636,J3260,J3260,204.9
SOUTH TN REG HEALTH SYS - PULASKI,VANCOMYC 1000MG J,636,J3370,J3370,246.1
SOUTH TN REG HEALTH SYS - PULASKI,CEFTRIAXONE 250MG J,636,J0696,J0696,142.6
SOUTH TN REG HEALTH SYS - PULASKI,CIPROFLOX 400\200 PB,636,J0744,J0744,155
SOUTH TN REG HEALTH SYS - PULASKI,METHYLPRED LA 40MG J,636,J1030,J1030,246.6
SOUTH TN REG HEALTH SYS - PULASKI,METHYL PRED SS 40MG,636,J2920,J2920,177.5
SOUTH TN REG HEALTH SYS - PULASKI,FOLIC ACID 5MG J,250,,,135
SOUTH TN REG HEALTH SYS - PULASKI,POT AC 40MEQ\20ML J,250,,,94.7
SOUTH TN REG HEALTH SYS - PULASKI,POT CL 20MEQ\10ML J,636,J3480,J3480,10.46
SOUTH TN REG HEALTH SYS - PULASKI,TPN ELECTR 20ML J,250,,,203.5
SOUTH TN REG HEALTH SYS - PULASKI,INSULIN PER DOSE J,637,J1815,J1815,37.1
SOUTH TN REG HEALTH SYS - PULASKI,HEPARIN 100\ML 10ML,636,J1642,J1642,1.33
SOUTH TN REG HEALTH SYS - PULASKI,PHYTONADIOINE 1MG J,636,J3430,J3430,73.1
SOUTH TN REG HEALTH SYS - PULASKI,ENOXAPARIN 30MG J,636,J1650,J1650,89.6
SOUTH TN REG HEALTH SYS - PULASKI,DIPHENHYDR 50MG J,636,J1200,J1200,53.8
SOUTH TN REG HEALTH SYS - PULASKI,INDIGO CAR 5ML J,250,,,1842.7
SOUTH TN REG HEALTH SYS - PULASKI,PANTOPRAZOLE 40MG J,636,C9113,C9113,153.8
SOUTH TN REG HEALTH SYS - PULASKI,PROMETH 25MG J,636,J2550,J2550,59.2
SOUTH TN REG HEALTH SYS - PULASKI,ACETAZOL 500MG J,636,J1120,J1120,489.9
SOUTH TN REG HEALTH SYS - PULASKI,ENOXPARAIN 40MG J,636,J1650,J1650,204.33
SOUTH TN REG HEALTH SYS - PULASKI,LEVOFLOX 250\50ML J,636,J1956,J1956,197.9
SOUTH TN REG HEALTH SYS - PULASKI,MIDAZOLAM 1MG (2) J,636,J2250,J2250,49.2
SOUTH TN REG HEALTH SYS - PULASKI,NALBUPHINE 10MG(2) J,636,J2300,J2300,83.1
SOUTH TN REG HEALTH SYS - PULASKI,BREVITAL SOD 500MG J,250,,,1172.5
SOUTH TN REG HEALTH SYS - PULASKI,CEFTRIAXONE 500MG J,636,J0696,J0696,93.95
SOUTH TN REG HEALTH SYS - PULASKI,CARBOPROST 250MCG J,250,,,3483.6
SOUTH TN REG HEALTH SYS - PULASKI,SOD PHOS 3MM J,250,,,261.6
SOUTH TN REG HEALTH SYS - PULASKI,DOXYCYCLINE 100MG J,250,,,549
SOUTH TN REG HEALTH SYS - PULASKI,CALCIUM CHL 10% J,250,,,297.5
SOUTH TN REG HEALTH SYS - PULASKI,LIDOCAINE 2% 20ML J,250,,,3.75
SOUTH TN REG HEALTH SYS - PULASKI,FILGRASTIM 1MCG(300),636,J1442,J1442,9.12
SOUTH TN REG HEALTH SYS - PULASKI,EPTIFIBATE 75MG\100,636,J1327,J1327,546.23
SOUTH TN REG HEALTH SYS - PULASKI,ERYTHR ES 200MG\5,637,,,2627.5
SOUTH TN REG HEALTH SYS - PULASKI,GENTAM 40MG\2ML J,636,J1580,J1580,53.8
SOUTH TN REG HEALTH SYS - PULASKI,PHYTONADIONE 2MG\ML,636,J3430,J3430,473.2
SOUTH TN REG HEALTH SYS - PULASKI,MIDAZOL 5MG\ML 5ML J,636,J2250,J2250,8.08
SOUTH TN REG HEALTH SYS - PULASKI,NACL .9% 10ML J,250,,,31.9
SOUTH TN REG HEALTH SYS - PULASKI,ROCURON 10MG\ML 5ML,250,,,292.7
SOUTH TN REG HEALTH SYS - PULASKI,ALTEPLASE 1MG(2) J,636,J2997,J2997,966.05
SOUTH TN REG HEALTH SYS - PULASKI,EPINEPH 1:1000 30ML,636,J0171,J0171,11.57
SOUTH TN REG HEALTH SYS - PULASKI,MIDAZOL 5MG\ML 10ML,636,J2250,J2250,5.38
SOUTH TN REG HEALTH SYS - PULASKI,CYPROHEPTADINE 4MG T,250,,,15.4
SOUTH TN REG HEALTH SYS - PULASKI,FLAVOXATE 100MG T,637,,,21.2
SOUTH TN REG HEALTH SYS - PULASKI,TROPICAMID OS 1% 3ML,250,,,127
SOUTH TN REG HEALTH SYS - PULASKI,ISMN 30MG T,637,,,21
SOUTH TN REG HEALTH SYS - PULASKI,LAMOTRIGINE 25MG T,637,,,46.6
SOUTH TN REG HEALTH SYS - PULASKI,PENTOSAN PSS 100MG,637,,,74.9
SOUTH TN REG HEALTH SYS - PULASKI,CARVEDILOL 3.125MG T,637,,,26.8
SOUTH TN REG HEALTH SYS - PULASKI,METHADONE 10MG T,637,,,14.1
SOUTH TN REG HEALTH SYS - PULASKI,VALACYCLOV 500MG T,637,,,76
SOUTH TN REG HEALTH SYS - PULASKI,QUETIAPINE 100MG T,637,,,68.1
SOUTH TN REG HEALTH SYS - PULASKI,CITALOPRAM 20MG T,637,,,33.9
SOUTH TN REG HEALTH SYS - PULASKI,DISOPYRAM 100MG SRC,637,,,35.9
SOUTH TN REG HEALTH SYS - PULASKI,MISOPROS 100 MCG T,637,,,31.1
